Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,CLCC1,462.55,,0,TSQL,100,100,23,NN,FM,5,,,,,,
2,CLCC2,462.55,+,5,TSQL,100,100,23,NN,FM,5,,,,,,
3,CLCC3,462.575,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
4,CLCC4,462.575,+,5,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
5,CLCC5,462.6,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
6,CLCC6,462.6,+,5,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
7,CLCC7,462.625,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
8,CLCC8,462.65,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
9,CLCC9,462.675,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
10,CLCC10,462.7,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
11,CLCC11,462.725,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
12,CLCC12,467.625,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
13,CLCC13,467.65,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
14,CLCC14,467.675,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
15,CLCC15,467.7,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
16,CLCC16,467.725,,0,DTCS,88.5,88.5,612,NN,FM,5,,,,,,
